Altmetric Attention Score,Title,Journal/Collection Title,Journal ISSNs,Authors at my Institution,Departments,Output Type,OA Status,OA Type,Subjects (FoR),Affiliations (GRID),Funder,Publication Date,DOI,ISBN,National Clinical Trial ID,URI,PubMed ID,PubMedCentral ID,Handle.net IDs,ADS Bibcode,arXiv ID,RePEc ID,SSRN,URN,News mentions,Blog mentions,Policy mentions,Patent mentions,Twitter mentions,Peer review mentions,Weibo mentions,Facebook mentions,Wikipedia mentions,Google+ mentions,LinkedIn mentions,Reddit mentions,Pinterest mentions,F1000 mentions,Q&A mentions,Video mentions,Syllabi mentions,Number of Mendeley readers,Number of Dimensions citations,Details Page URL,Badge URL
30670,Effectiveness of Adding a Mask Recommendation to Other Public Health Measures to Prevent SARS-CoV-2 Infection in Danish Mask Wearers,Annals of Internal Medicine,"0003-4819, 1539-3704",,,Article,TRUE,green,11 Medical and Health Sciences; 1117 Public Health and Health Services,Copenhagen University Hospital; Nordsj�llands Hospital; Rigshospitalet; Statens Serum Institut; Technical University of Denmark,,01/03/2021,10.7326/m20-6817,,,,33205991,,,,,,,,390,56,5,0,73042,0,0,35,3,0,0,60,0,0,2,19,0,459,110,https://www.altmetric.com/details/94531651,https://api.altmetric.com/v1/donut/94531651_240.png
28493,Safety and efficacy of an rAd26 and rAd5 vector-based heterologous prime-boost COVID-19 vaccine: an interim analysis of a randomised controlled phase 3 trial in Russia,The Lancet,"0099-5355, 0140-6736, 1474-547X",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1103 Clinical Sciences,Ministry of Defence of the Russian Federation; Ministry of Health; Peoples' Friendship University of Russia; Sechenov University,,01/02/2021,10.1016/s0140-6736(21)00234-8,,,,33545094,,,,,,,,1001,71,2,0,56014,0,0,34,17,0,0,12,0,1,0,18,0,1464,491,https://www.altmetric.com/details/99272844,https://api.altmetric.com/v1/donut/99272844_240.png
25601,Safety and Efficacy of the BNT162b2 mRNA Covid-19 Vaccine,New England Journal of Medicine,"0028-4793, 1533-4406",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1103 Clinical Sciences,Pfizer (United States),National Institute on Minority Health and Health Disparities; Pfizer (United States),31/12/2020,10.1056/nejmoa2034577,,,,33301246,,,,,,,,2236,132,9,0,35874,1,0,77,30,0,0,10,0,1,0,63,0,6562,3766,https://www.altmetric.com/details/95765100,https://api.altmetric.com/v1/donut/95765100_240.png
23544,"Post-lockdown SARS-CoV-2 nucleic acid screening in nearly ten million residents of Wuhan, China",Nature Communications,2041-1723,,,Article,TRUE,gold,11 Medical and Health Sciences; 1117 Public Health and Health Services,Hainan Medical University; Huazhong University of Science and Technology; Jiangxi Science and Technology Normal University; La Trobe University; Tongji Hospital; University of East Anglia; University of Melbourne; Wuhan Municipal Health Commission; Zhengzhou University,,20/11/2020,10.1038/s41467-020-19802-w,,,,33219229,,,,,,,,73,13,1,0,53047,0,0,36,0,0,0,32,0,0,0,6,0,207,70,https://www.altmetric.com/details/94645046,https://api.altmetric.com/v1/donut/94645046_240.png
21403,Increases in COVID-19 are unrelated to levels of vaccination across 68 countries and 2947 counties in the United States,European Journal of Epidemiology,"0393-2990, 1573-7284",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1117 Public Health and Health Services,Harvard University,,30/09/2021,10.1007/s10654-021-00808-7,,,,34591202,,,,,,,,28,12,0,0,59727,0,0,12,0,0,0,3,0,0,0,10,0,60,1,https://www.altmetric.com/details/114336550,https://api.altmetric.com/v1/donut/114336550_240.png
20451,"Outbreak of SARS-CoV-2 Infections, Including COVID-19 Vaccine Breakthrough Infections, Associated with Large Public Gatherings � Barnstable County, Massachusetts, July 2021",MMWR: Morbidity & Mortality Weekly Report,"0149-2195, 1545-861X",,,Article,TRUE,gold,11 Medical and Health Sciences; 1117 Public Health and Health Services,Massachusetts Department of Public Health,Centers for Disease Control and Prevention,06/08/2021,10.15585/mmwr.mm7031e2,,,,34351882,,,,,,,,1296,48,4,0,34819,0,0,15,3,0,0,22,0,0,0,6,0,196,91,https://www.altmetric.com/details/110687946,https://api.altmetric.com/v1/donut/110687946_240.png
19865,Ten scientific reasons in support of airborne transmission of SARS-CoV-2,The Lancet,"0099-5355, 0140-6736, 1474-547X",,,Article,TRUE,green,11 Medical and Health Sciences,"University of California, San Diego; University of Colorado Boulder; University of North Carolina System; University of Oxford; University of Toronto",Canadian Institutes of Health Research; Directorate for Geosciences; Economic and Social Research Council; National Institute for Health Research; National Institute of Allergy and Infectious Diseases; National Science Foundation; Wellcome Trust,01/05/2021,10.1016/s0140-6736(21)00869-2,,,,33865497,,,,,,,,437,33,2,0,56955,0,0,15,5,0,0,10,0,0,0,5,0,472,146,https://www.altmetric.com/details/103982946,https://api.altmetric.com/v1/donut/103982946_240.png
19474,Preliminary Findings of mRNA Covid-19 Vaccine Safety in Pregnant Persons,New England Journal of Medicine,"0028-4793, 1533-4406",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1114 Paediatrics and Reproductive Medicine; 1117 Public Health and Health Services,Center for Biologics Evaluation and Research,Centers for Disease Control and Prevention,17/06/2021,10.1056/nejmoa2104983,,,,33882218,,,,,,,,725,23,3,0,31068,0,0,26,3,0,0,9,0,0,1,5,0,693,146,https://www.altmetric.com/details/104429885,https://api.altmetric.com/v1/donut/104429885_240.png
19216,Informed consent disclosure to vaccine trial subjects of risk of COVID?19 vaccines worsening clinical disease,International journal of clinical practice,"1368-5031, 1742-1241",,,Article,TRUE,hybrid,11 Medical and Health Sciences; 1103 Clinical Sciences,New York University; Tulane University,National Institute of Allergy and Infectious Diseases; Office of the Director,04/12/2020,10.1111/ijcp.13795,,,,33113270,,,,,,,,20,5,0,0,56393,0,0,37,0,0,0,5,0,0,0,11,0,146,7,https://www.altmetric.com/details/93599742,https://api.altmetric.com/v1/donut/93599742_240.png
18727,Assessing mandatory stay?at?home and business closure effects on the spread of COVID?19,European Journal of Clinical Investigation,"0014-2972, 1365-2362",,,Article,TRUE,hybrid,11 Medical and Health Sciences; 1117 Public Health and Health Services,Stanford University,,01/02/2021,10.1111/eci.13484,,,,33400268,,,,,,,,102,15,0,0,53081,0,0,14,6,0,0,42,0,1,0,7,0,222,59,https://www.altmetric.com/details/97143657,https://api.altmetric.com/v1/donut/97143657_240.png
17473,COVID-19 vaccine efficacy and effectiveness�the elephant (not) in the room,The Lancet Microbe,,,,Article,TRUE,gold,,Luxembourg Institute of Health; University College London; University of Oxford,,01/07/2021,10.1016/s2666-5247(21)00069-0,,,,33899038,,,,,,,,27,4,0,0,42238,0,0,10,0,0,0,20,0,0,0,3,0,305,28,https://www.altmetric.com/details/104377281,https://api.altmetric.com/v1/donut/104377281_240.png
16864,Effectiveness of Covid-19 Vaccines against the B.1.617.2 (Delta) Variant,New England Journal of Medicine,"0028-4793, 1533-4406",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1117 Public Health and Health Services,Royal Marsden Hospital,Wellcome Trust,12/08/2021,10.1056/nejmoa2108891,,,,34289274,,,,,,,,974,48,7,0,28302,0,0,30,7,0,0,23,0,0,0,8,0,1266,337,https://www.altmetric.com/details/110125346,https://api.altmetric.com/v1/donut/110125346_240.png
16111,"Ivermectin: a multifaceted drug of Nobel prize-honoured distinction with indicated efficacy against a new global scourge, COVID-19",New Microbes and New Infections,2052-2975,,,Article,TRUE,gold,11 Medical and Health Sciences; 1103 Clinical Sciences,Centre For Digestive Diseases; Kitasato University; Texas A&M University; Yale University,,01/09/2021,10.1016/j.nmni.2021.100924,,,,34466270,,,,,,,,14,6,0,0,53679,0,0,7,0,0,0,13,0,0,0,5,0,82,0,https://www.altmetric.com/details/111043412,https://api.altmetric.com/v1/donut/111043412_240.png
15292,BNT162b2 mRNA Covid-19 Vaccine in a Nationwide Mass Vaccination Setting,New England Journal of Medicine,"0028-4793, 1533-4406",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1117 Public Health and Health Services,,,15/04/2021,10.1056/nejmoa2101765,,,,33626250,,,,,,,,757,48,5,0,34477,0,0,19,5,0,0,15,0,2,0,9,0,1189,762,https://www.altmetric.com/details/100785773,https://api.altmetric.com/v1/donut/100785773_240.png
14710,An mRNA Vaccine against SARS-CoV-2 � Preliminary Report,New England Journal of Medicine,"0028-4793, 1533-4406",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1103 Clinical Sciences; 1107 Immunology,National Institute of Allergy and Infectious Diseases,National Cancer Institute; National Center for Advancing Translational Sciences; National Institute of Allergy and Infectious Diseases,12/11/2020,10.1056/nejmoa2022483,,,,32663912,,,,,,,,1375,141,5,2,17462,1,0,63,13,0,0,20,0,3,0,25,0,2915,1440,https://www.altmetric.com/details/85794306,https://api.altmetric.com/v1/donut/85794306_240.png
14252,"Outbreak Associated with SARS-CoV-2 B.1.617.2 (Delta) Variant in an Elementary School � Marin County, California, May�June 2021",MMWR: Morbidity & Mortality Weekly Report,"0149-2195, 1545-861X",,,Article,TRUE,gold,11 Medical and Health Sciences; 1117 Public Health and Health Services,,,03/09/2021,10.15585/mmwr.mm7035e2,,,,34473683,,,,,,,,449,19,0,0,35178,0,0,11,0,0,0,8,0,0,0,0,0,45,7,https://www.altmetric.com/details/112474224,https://api.altmetric.com/v1/donut/112474224_240.png
13971,Outcomes of Cardiovascular Magnetic Resonance Imaging in Patients Recently Recovered From Coronavirus Disease 2019 (COVID-19),JAMA Cardiology,"2380-6583, 2380-6591",,,Article,TRUE,hybrid,11 Medical and Health Sciences; 1103 Clinical Sciences,Sechenov University; University Hospital Frankfurt; University of Messina,Federal Ministry of Education and Research,01/11/2020,10.1001/jamacardio.2020.3557,,,,32730619,,,,,,,,820,53,5,0,23666,0,0,27,4,0,0,17,0,2,0,10,0,1295,772,https://www.altmetric.com/details/86606550,https://api.altmetric.com/v1/donut/86606550_240.png
13862,"Maximizing Fit for Cloth and Medical Procedure Masks to Improve Performance and Reduce SARS-CoV-2 Transmission and Exposure, 2021",MMWR: Morbidity & Mortality Weekly Report,"0149-2195, 1545-861X",,,Article,TRUE,gold,11 Medical and Health Sciences; 1117 Public Health and Health Services,,,19/02/2021,10.15585/mmwr.mm7007e1,,,,33600386,,,,,,,,1002,54,1,0,21119,0,0,33,1,0,0,9,0,0,0,1,0,190,61,https://www.altmetric.com/details/99898018,https://api.altmetric.com/v1/donut/99898018_240.png
13615,Airborne transmission of respiratory viruses,Science,"0036-8075, 1095-9203",,,Article,TRUE,hybrid,11 Medical and Health Sciences; 1117 Public Health and Health Services,National Sun Yat-sen University; Scripps Institution of Oceanography; Technion � Israel Institute of Technology; University of Colorado Boulder; University of North Carolina System; University of Pittsburgh; Virginia Tech,Directorate for Engineering; Directorate for Geosciences; Ministry of Science and Technology; National Institute of Allergy and Infectious Diseases,27/08/2021,10.1126/science.abd9149,,,,34446582,,,,,,,,72,11,0,0,42437,0,0,11,4,0,0,9,0,0,0,0,0,287,18,https://www.altmetric.com/details/112424358,https://api.altmetric.com/v1/donut/112424358_240.png
13613,"Safety and efficacy of the ChAdOx1 nCoV-19 vaccine (AZD1222) against SARS-CoV-2: an interim analysis of four randomised controlled trials in Brazil, South Africa, and the UK",The Lancet,"0099-5355, 0140-6736, 1474-547X",,,Article,TRUE,hybrid,11 Medical and Health Sciences; 1103 Clinical Sciences; 1117 Public Health and Health Services,"Aneurin Bevan University Health Board; Boston Children's Hospital; Cambridge University Hospitals NHS Foundation Trust; D�Or Institute for Research and Education; Escola Bahiana de Medicina e Sa�de P�blica; Federal University of Rio Grande do Norte; Federal University of Rio Grande do Sul; Federal University of S�o Paulo; Hospital de Cl�nicas de Porto Alegre; London School of Hygiene & Tropical Medicine; MRC Clinical Trials Unit; MRC University of Glasgow Centre for Virus Research; National Institute for Health Research; Newcastle University; Newcastle upon Tyne Hospitals NHS Foundation Trust; NIHR Imperial Biomedical Research Centre; North Bristol NHS Trust; Papworth Hospital NHS Foundation Trust; Public Health Wales; Setshaba Research Centre; Sheffield Teaching Hospitals NHS Foundation Trust; Stellenbosch University; St George's, University of London; St Thomas' Hospital; Universidade Federal de Santa Maria; Universidade Unigranrio; University Hospitals Birmingham NHS Foundation Trust; University Hospital Southampton NHS Foundation Trust; University of Bristol; University of Cambridge; University of Cape Town; University of Glasgow; University of Hull; University of Liverpool; University of Oxford; University of Sheffield; University of Southampton; University of the Witwatersrand; Western General Hospital",AstraZeneca (United Kingdom); Coordena��o de Aperfeicoamento de Pessoal de N�vel Superior; Department of Health and Social Care; Engineering and Physical Sciences Research Council; Medical Research Council; National Institute for Health Research; South African Medical Research Council; UK Research and Innovation,01/01/2021,10.1016/s0140-6736(20)32661-1,,,,33306989,,,,,,,,1567,83,8,0,13871,0,0,30,11,0,0,4,0,1,0,34,0,3035,1598,https://www.altmetric.com/details/95660610,https://api.altmetric.com/v1/donut/95660610_240.png
13284,Household Transmission of SARS-CoV-2,JAMA Network Open,2574-3805,,,Article,TRUE,gold,11 Medical and Health Sciences; 1117 Public Health and Health Services,Fred Hutchinson Cancer Research Center; University of Florida; University of Washington,National Institute of Allergy and Infectious Diseases,14/12/2020,10.1001/jamanetworkopen.2020.31756,,,,33315116,,,,,,,,209,10,4,0,27625,0,0,16,0,0,0,12,0,0,0,0,0,369,222,https://www.altmetric.com/details/95967892,https://api.altmetric.com/v1/donut/95967892_240.png
13240,Remdesivir for the Treatment of Covid-19 � Final Report,New England Journal of Medicine,"0028-4793, 1533-4406",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1103 Clinical Sciences,Seoul National University Hospital; University Hospital Cologne,Medical Research Council; National Cancer Institute; National Institute for Health Research; National Institute of Allergy and Infectious Diseases,05/11/2020,10.1056/nejmoa2007764,,NCT04552379,,32445440,,,,,,,,1634,130,30,3,13765,0,0,46,5,0,0,19,0,2,2,7,0,4814,3195,https://www.altmetric.com/details/82566104,https://api.altmetric.com/v1/donut/82566104_240.png
13045,"Laboratory-Confirmed COVID-19 Among Adults Hospitalized with COVID-19�Like Illness with Infection-Induced or mRNA Vaccine-Induced SARS-CoV-2 Immunity � Nine States, January�September 2021",MMWR: Morbidity & Mortality Weekly Report,"0149-2195, 1545-861X",,,Article,TRUE,gold,11 Medical and Health Sciences; 1103 Clinical Sciences,,,29/10/2021,10.15585/mmwr.mm7044e1,,,,34735425,,,,,,,,380,18,0,0,29470,0,0,6,0,0,0,10,0,0,0,1,0,0,0,https://www.altmetric.com/details/115962066,https://api.altmetric.com/v1/donut/115962066_240.png
12560,Effect of Ivermectin on Time to Resolution of Symptoms Among Adults With Mild COVID-19,JAMA: Journal of the American Medical Association,"0098-7484, 1538-3598",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1103 Clinical Sciences,Caucaseco Scientific Research Center; Icesi University; University of Valle,,13/04/2021,10.1001/jama.2021.3071,,,,33662102,,,,,,,,389,18,6,0,19829,0,0,31,4,0,0,8,0,1,0,8,0,467,81,https://www.altmetric.com/details/101307585,https://api.altmetric.com/v1/donut/101307585_240.png
12490,"SARS-CoV-2 elimination, not mitigation, creates best outcomes for health, the economy, and civil liberties",The Lancet,"0099-5355, 0140-6736, 1474-547X",,,Article,TRUE,bronze,11 Medical and Health Sciences,Coll�ge de France; French National Centre for Scientific Research; Graduate Institute of International and Development Studies; Hospital Cl�nic de Barcelona; INSEAD; London School of Economics and Political Science; Paris Dauphine University; Paris School of Economics; University of Barcelona; University of Edinburgh; University of Oxford,,01/06/2021,10.1016/s0140-6736(21)00978-8,,,,33932328,,,,,,,,159,14,4,0,29996,0,0,3,1,0,0,6,0,0,0,0,0,90,36,https://www.altmetric.com/details/104901052,https://api.altmetric.com/v1/donut/104901052_240.png
12063,6-month neurological and psychiatric outcomes in 236 379 survivors of COVID-19: a retrospective cohort study using electronic health records,"""The Lancet Psychiatry""",2215-0366,,,Article,TRUE,hybrid,11 Medical and Health Sciences; 1103 Clinical Sciences; 1117 Public Health and Health Services,Oxford Health NHS Foundation Trust; Oxford University Hospitals NHS Trust; University of Oxford,Department of Health and Social Care; National Institute for Health Research; Wellcome Trust,01/05/2021,10.1016/s2215-0366(21)00084-5,,,,33836148,,,,,,,,728,33,2,0,17017,0,0,15,4,0,0,20,0,0,0,4,0,736,231,https://www.altmetric.com/details/103408704,https://api.altmetric.com/v1/donut/103408704_240.png
12004,COVID-19 outpatients: early risk-stratified treatment with zinc plus low-dose hydroxychloroquine and azithromycin: a retrospective case series study,International Journal of Antimicrobial Agents,"0924-8579, 1872-7913",,,Article,TRUE,hybrid,11 Medical and Health Sciences; 1103 Clinical Sciences; 1117 Public Health and Health Services,Alexion (Germany); Heinrich Heine University D�sseldorf,,01/12/2020,10.1016/j.ijantimicag.2020.106214,,,,33122096,,,,,,,,25,5,0,0,45483,0,0,7,1,0,0,18,0,0,0,0,0,224,40,https://www.altmetric.com/details/93093913,https://api.altmetric.com/v1/donut/93093913_240.png
11932,"Interim Estimates of Vaccine Effectiveness of BNT162b2 and mRNA-1273 COVID-19 Vaccines in Preventing SARS-CoV-2 Infection Among Health Care Personnel, First Responders, and Other Essential and Frontline Workers � Eight U.S. Locations, December 2020�March 2021",MMWR: Morbidity & Mortality Weekly Report,"0149-2195, 1545-861X",,,Article,TRUE,gold,11 Medical and Health Sciences; 1103 Clinical Sciences; 1108 Medical Microbiology; 1117 Public Health and Health Services,University of Arizona,Centers for Disease Control and Prevention,02/04/2021,10.15585/mmwr.mm7013e3,,,,33793460,,,,,,,,1268,55,8,0,14317,0,0,14,6,0,0,9,0,0,0,8,0,394,250,https://www.altmetric.com/details/102950003,https://api.altmetric.com/v1/donut/102950003_240.png
11689,Mobility network models of COVID-19 explain inequities and inform reopening,Nature,"0028-0836, 1476-4687",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1117 Public Health and Health Services,CZ Biohub; Northwestern University; Stanford University,Directorate for Computer & Information Science & Engineering,10/11/2020,10.1038/s41586-020-2923-3,,,,33171481,,,,,,,,647,27,2,0,16334,0,0,13,2,0,0,16,0,0,0,0,0,848,361,https://www.altmetric.com/details/94021512,https://api.altmetric.com/v1/donut/94021512_240.png
11640,Immunological memory to SARS-CoV-2 assessed for up to 8 months after infection,Science,"0036-8075, 1095-9203",,,Article,TRUE,hybrid,11 Medical and Health Sciences; 1107 Immunology,"Icahn School of Medicine at Mount Sinai; La Jolla Institute For Allergy & Immunology; University of California, San Diego",Bill & Melinda Gates Foundation; JPB Foundation; National Cancer Institute; National Institute of Allergy and Infectious Diseases,05/02/2021,10.1126/science.abf4063,,,,33408181,,,,,,,,934,45,4,0,16502,0,0,20,1,0,0,12,0,1,1,6,0,1477,841,https://www.altmetric.com/details/97191614,https://api.altmetric.com/v1/donut/97191614_240.png
11115,Genomic evidence for reinfection with SARS-CoV-2: a case study,Lancet Infectious Diseases,"1473-3099, 1474-4457",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1103 Clinical Sciences; 1117 Public Health and Health Services,"Renown Health; University of Nevada, Las Vegas; University of Nevada Reno",National Institute of General Medical Sciences,01/01/2021,10.1016/s1473-3099(20)30764-7,,,,33058797,,,,,,,,1135,39,3,0,11791,0,0,11,3,0,0,4,0,1,0,3,0,705,421,https://www.altmetric.com/details/92260731,https://api.altmetric.com/v1/donut/92260731_240.png
10995,6-month consequences of COVID-19 in patients discharged from hospital: a cohort study,The Lancet,"0099-5355, 0140-6736, 1474-547X",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1103 Clinical Sciences; 1117 Public Health and Health Services,Beijing University of Chinese Medicine; Capital Medical University; Center for Life Sciences; China-Japan Friendship Hospital; Chinese Academy of Medical Sciences & Peking Union Medical College; First Affiliated Hospital of Guangzhou Medical University; Harbin Medical University; Jinyintan Hospital; Peking University; Sichuan University; Tsinghua University; West China Hospital of Sichuan University,Ministry of Science and Technology of the People's Republic of China; National Natural Science Foundation of China,01/01/2021,10.1016/s0140-6736(20)32656-8,,,,33428867,,,,,,,,919,33,6,0,14196,0,0,24,5,0,0,6,0,1,0,5,0,1860,774,https://www.altmetric.com/details/97337498,https://api.altmetric.com/v1/donut/97337498_240.png
10840,Safety of the BNT162b2 mRNA Covid-19 Vaccine in a Nationwide Setting,New England Journal of Medicine,"0028-4793, 1533-4406",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1117 Public Health and Health Services,Clalit Health Services,,16/09/2021,10.1056/nejmoa2110475,,,,34432976,,,,,,,,286,14,0,0,21123,0,0,24,3,0,0,15,0,1,0,3,0,241,28,https://www.altmetric.com/details/112382509,https://api.altmetric.com/v1/donut/112382509_240.png
10757,Stay-at-home policy is a case of exception fallacy: an internet-based ecological study,Scientific Reports,2045-2322,,,Article,TRUE,gold,11 Medical and Health Sciences; 1117 Public Health and Health Services,Federal University of Rio Grande do Sul; Hospital de Cl�nicas de Porto Alegre; Universidade do Vale do Rio dos Sinos,,05/03/2021,10.1038/s41598-021-84092-1,,,,33674661,,,,,,,,19,2,0,0,28861,0,0,5,0,0,0,16,0,0,0,3,0,91,11,https://www.altmetric.com/details/101438394,https://api.altmetric.com/v1/donut/101438394_240.png
10580,SARS-CoV-2 infection induces long-lived bone marrow plasma cells in humans,Nature,"0028-0836, 1476-4687",,,Article,TRUE,bronze,11 Medical and Health Sciences; 1107 Immunology,University of Bergen; Washington University in St. Louis,Barnes-Jewish Hospital; National Cancer Institute; National Center for Advancing Translational Sciences; National Institute of Allergy and Infectious Diseases; National Institutes of Health; The Research Council of Norway,24/05/2021,10.1038/s41586-021-03647-4,,,,34030176,,,,,,,,523,25,1,0,14745,0,0,12,2,0,0,12,0,1,0,8,0,353,92,https://www.altmetric.com/details/106336710,https://api.altmetric.com/v1/donut/106336710_240.png
10479,SARS-CoV-2 Transmission From People Without COVID-19 Symptoms,JAMA Network Open,2574-3805,,,Article,TRUE,gold,11 Medical and Health Sciences; 1117 Public Health and Health Services,Centers for Disease Control and Prevention,,07/01/2021,10.1001/jamanetworkopen.2020.35057,,,,33410879,,,,,,,,551,26,2,0,16165,0,0,28,0,0,0,7,0,0,0,6,0,544,246,https://www.altmetric.com/details/97261967,https://api.altmetric.com/v1/donut/97261967_240.png
10410,First case of postmortem study in a patient vaccinated against SARS-CoV-2,International Journal of Infectious Diseases,"1201-9712, 1878-3511",,,Article,TRUE,gold,11 Medical and Health Sciences; 1103 Clinical Sciences,Bielefeld University; Klinikum Region Hannover,,01/06/2021,10.1016/j.ijid.2021.04.053,,,,33872783,,,,,,,,11,1,0,0,20285,0,0,3,0,0,0,9,0,0,0,4,0,106,3,https://www.altmetric.com/details/104069085,https://api.altmetric.com/v1/donut/104069085_240.png